Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount            � 
Department of Health,Royal United Hospital Bath NHS Trust,26/09/2013,Capital Expenditure,Capital Expenditure,IAN WILLIAMS LTD,4416021,"36,523"
Department of Health,Royal United Hospital Bath NHS Trust,10/10/2013,Revenue: Non-pay expenditure,Corporate,NATWEST COMMERCIAL CARDS,4416152,"29,404"
Department of Health,Royal United Hospital Bath NHS Trust,03/10/2013,Revenue: Non-pay expenditure,Facilities,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4416613,"92,373"
Department of Health,Royal United Hospital Bath NHS Trust,10/10/2013,Revenue: Non-pay expenditure,Facilities,BRISTOL WESSEX BILLING SERVICES LTD,4416619,"50,274"
Department of Health,Royal United Hospital Bath NHS Trust,03/10/2013,Revenue: Non-pay expenditure,Facilities,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4416621,"155,638"
Department of Health,Royal United Hospital Bath NHS Trust,04/10/2013,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4416634,"64,248"
Department of Health,Royal United Hospital Bath NHS Trust,08/10/2013,Revenue: Non-pay expenditure,Facilities,SALISBURY NHS FOUNDATION TRUST,4416751,"51,864"
Department of Health,Royal United Hospital Bath NHS Trust,27/09/2013,Capital Expenditure,Capital Expenditure,BRAY & SLAUGHTER LTD,4416835,"302,790"
Department of Health,Royal United Hospital Bath NHS Trust,30/09/2013,Revenue: Non-pay expenditure,Radiology,MEDICA REPORTING LTD,4416849,"28,399"
Department of Health,Royal United Hospital Bath NHS Trust,13/09/2013,Revenue: Non-pay expenditure,Balance sheet,QUALASEPT LTD T/A BATH ASU,4416978,"35,641"
Department of Health,Royal United Hospital Bath NHS Trust,30/09/2013,Revenue: Non-pay expenditure,Balance sheet,QUALASEPT LTD T/A BATH ASU,4416985,"25,492"
Department of Health,Royal United Hospital Bath NHS Trust,09/10/2013,Revenue: Non-pay expenditure,Facilities,CORONA ENERGY,4417098,"59,765"
Department of Health,Royal United Hospital Bath NHS Trust,30/09/2013,Capital Expenditure,Capital Expenditure,BRAY & SLAUGHTER LTD,4417101,"67,787"
Department of Health,Royal United Hospital Bath NHS Trust,18/10/2013,Capital Expenditure,Capital Expenditure,KIER REGIONAL LTD T/A KIER WESTERN,4417735,"713,207"
Department of Health,Royal United Hospital Bath NHS Trust,15/10/2013,Revenue: Non-pay expenditure,Pathology,NHS BLOOD AND TRANSPLANT,4418202,"151,305"
Department of Health,Royal United Hospital Bath NHS Trust,11/10/2013,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4418203,"65,193"
Department of Health,Royal United Hospital Bath NHS Trust,14/10/2013,Balance Sheet,Balance sheet,NHSBSA PRESCRIPTION PRICING AUTHORITY,4418204,"72,377"
Department of Health,Royal United Hospital Bath NHS Trust,04/10/2013,Revenue: Non-pay expenditure,Cardiology,NHS SUPPLY CHAIN (MAINTENANCE),4418209,"37,502"
Department of Health,Royal United Hospital Bath NHS Trust,18/10/2013,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4418257,"66,929"
Department of Health,Royal United Hospital Bath NHS Trust,22/10/2013,Recharges,Balance sheet,COMPUTERSHARE VOUCHER SERVICE,4418315,"31,408"
Department of Health,Royal United Hospital Bath NHS Trust,01/10/2013,Revenue: Non-pay expenditure,Facilities,BATH & NORTH EAST SOMERSET COUNCIL,4418933,"137,179"
,,,,,,,"4,758,575"
